

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Boundary St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1850
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Birth	25 May 1850
Register	Baptisms 1850 - 1851, Page 110, Entry 878
Source	LDS Film 93886
Parent Of	Ellen Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227705&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227705&Relationship=2ndParent



