

Thomas Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046631
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Gender	Male
Abode	Derby street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Jan 1795
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Death	1 Jan 1795
Age At Death	73 yrs
Age At Death (Years)	73
Register	Burials 1795, Page 113, Entry 6
Source	LDS Film 93833



