

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048799
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Aug 1763
Witnesses	Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 65, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Robt. Collinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048799&Relationship=Groom
Witnessed Marriage Of	Isabella Hine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048799&Relationship=Bride



