

Thomas Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002870
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Liverpool
Year	1780 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Feb 1780
Occupation (As Documented)	Manservant
Occupation (Standardised)	Man Servant
Witnesses	Wm Morgan; Giles Barbon
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 58
Source	LDS Film 1656195
Witnessed By	Wm Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002870&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002870&Relationship=Witness_2
Married To	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002870&Relationship=Bride



