

Charlotte Gwyn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097660
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Gwyn
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Crump St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1819
Register	Baptisms 1819 - 1820, Page 165, Entry 1316
Source	LDS film 1656378
Parent Of	Charlotte Gwyn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097660&Relationship=Baptised
Married To	David Gwyn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097660&Relationship=1stParent



