

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049436
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Jun 1770
Witnesses	Thos. Wainwright; Robt. Dean
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 117, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049436&Relationship=Groom
Witnessed Marriage Of	Sarah McMullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049436&Relationship=Bride



