

Thos Houghton Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225778
First Name (With Contractions)	Thos
First Name (Without Contractions)	Thos
Middle or Other Names	Houghton
Surname	Wright
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Falkner St.
Year	1834 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	20 Nov 1834
Baptising Minister	J. C. Prince M. A.
Register	Baptisms 1813 - 1838, Page 91, Entry 726
Source	LDS Film 1546062
Parent	Benjamin Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225778&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225778&Relationship=2ndParent



