

Patrick Lake	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008745
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Lake
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1759
Occupation (As Documented)	Mug Seller
Occupation (Standardised)	Mug Seller
Date Of Child's Birth	3 Oct 1759
Register	Baptisms 1754 - 1765, Page 31, Entry 36
Source	LDS Film 1656376
Parent Of	Jane Lake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008745&Relationship=Baptised



