

Andrew White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132669
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	White
Gender	Male
Abode	Lambert St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1829
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1829 - 1830, Page 136, Entry 1083
Source	LDS Film 93878
Parent Of	Eliza White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132669&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132669&Relationship=2ndParent



