

James Conolly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431260
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Conolly
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Aug 1839
Date Of Child's Birth	21 Jul 1839
Register	Baptisms 1836 - 1840, Page 37, Entry 8
Source	LDS Film 396375
Parent Of	Edward Conolly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431260&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431260&Relationship=2ndParent



