

Ann Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041521
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Nelson
Married Surname	Johnson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Denison Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jul 1844
Minor Or Full	Full
Status	Spinster
Witnesses	Jane Tinsley; Edwd. Archer
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 210, Entry 420
Source	LDS Film 1656374
Witnessed By	Jane Tinsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041521&Relationship=Witness_1
Witnessed By	Edwd. Archer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041521&Relationship=Witness_2
Married To	John Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041521&Relationship=Groom



