

Jane Smart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022552
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Smart
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Fazakerley strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1783
Date Of Child's Birth	15 Mar 1783
Register	Baptisms 1781 - 1784, Page 94, Entry 212
Source	LDS Film 93833
Parent Of	Thomas Smart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022552&Relationship=Baptised
Married To	Thomas Smart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022552&Relationship=1stParent



