

Robert Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006650
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Thomas's St.
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jan 1751
Register	Baptisms 1737 - 1754, Page 63, Entry 7
Source	LDS Film 1656376
Parent Of	Henry Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006650&Relationship=Baptised



