

Thomas White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146284
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	White
Gender	Male
Abode	Brooks St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1834
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Notes	[Surname entered Wright and crossed out]
Register	Baptisms 1834, Page 176, Entry 1407
Source	LDS Film 2045907
Parent Of	Sarah White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146284&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146284&Relationship=2ndParent



