

John Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Abode	Rose Place
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	6 Apr 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1830 - 1872, Page 176, Entry 1401
Source	LDS Film 1656013
Parent Of	Thomas Charles Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302054&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302054&Relationship=2ndParent



