

James Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178851
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lloyd
Gender	Male
Abode	Blake St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1843
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1842 - 1843, Page 373, Entry 2978
Source	LDS Film 93884
Parent Of	Simpson Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178851&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178851&Relationship=2ndParent



