

William Jeffrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076411
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jeffrey
Gender	Male
Abode	27 Clark St Toxteth Park
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Jun 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Mc Kitrick; Catherine Graham
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 187, Entry 373
Source	LDS Film 2147913
Witnessed By	Thomas McKitrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076411&Relationship=Witness_1
Witnessed By	Catherine Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076411&Relationship=Witness_2
Married To	Jessie Rorrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076411&Relationship=Bride



