

Oliver Francis Stowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187866
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Middle or Other Names	Francis
Surname	Stowell
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	New Brighton Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 63, Entry 499
Source	LDS Film 93885
Parent	Robert Stowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187866&Relationship=1stParent
Parent	Esther Alice Stowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187866&Relationship=2ndParent



