

Amos Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020803
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Jones
Gender	Male
Abode	Derby Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1781
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	25 Feb 1781
Register	Baptisms 1780 - 1786, Page 51, Entry 13
Source	LDS Film 1656377
Parent Of	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020803&Relationship=Baptised



