

James Dawby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009119
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dawby
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Apr 1749
Register	Burials 1749 - 1754, Page 112, Entry 22
Source	LDS Film 1656376
Parent	James Dawby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009119&Relationship=1stParent



