

Luke Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047381
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Davies
Gender	Male
Abode	Georges Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 May 1798
Register	Baptisms 1797 - 1798, Page 65, Entry 759
Source	LDS Film 93833
Parent Of	Betty Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047381&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047381&Relationship=2ndParent



