

Jane Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024150
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Flaxdresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Redcross strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1784
Date Of Child's Birth	7 Jun 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 513
Source	LDS Film 93833
Parent Of	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024150&Relationship=Baptised
Married To	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024150&Relationship=1stParent



