

Thomas Simner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031002
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simner
Gender	Male
Abode	Tythe Barn Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1788
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	3 Mar 1788
Register	Baptisms 1787 - 1792, Page 120, Entry 14
Source	LDS Film 1656377
Parent Of	Caroline Simner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031002&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031002&Relationship=2ndParent



