

Ann Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155326
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Lower Harrington Street, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 349, Entry 2790
Source	LDS Film 1656422
Parent	Abraham Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155326&Relationship=1stParent
Parent	Mary Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155326&Relationship=2ndParent



