

John Slone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slone
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1847
Witnesses	John Slone, (X); Mary Ann Bolton, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 54, Entry 107
Source	LDS Film 1656509
Witnessed Marriage Of	Richard Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062060&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062060&Relationship=Bride



