

Bryan Chesnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004881
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Chesnall
Gender	Male
Abode	Dale St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Aug 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 11
Source	LDS Film 1656376
Parent Of	James Chesnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004881&Relationship=Baptised



