

Mary Stevenson Swain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128967
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Stevenson
Surname	Swain
Gender	Female
Abode	Great Newton Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Jan 1814
Age At Death	35 years
Age At Death (Years)	35
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 21, Entry 167
Source	LDS Film 1468980



