

Robert Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028751
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kendrick
Gender	Male
Abode	South Dock Quay
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1777
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1776 - 1778, Page 10, Entry 31
Source	LDS Film 1656377
Parent Of	Margaret Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028751&Relationship=Deceased



