

Margaret Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293481
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Parry
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Jenkinson St
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	16 Aug 1844
Register	Baptisms 1830 - 1872, Page 61, Entry 485
Source	LDS Film 1656013
Parent Of	Edward Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293481&Relationship=Baptised
Married To	Hugh Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293481&Relationship=1stParent



