

William Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Old Dock
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Mar 1799
Date Of Death	10 Mar 1799
Register	Burials 1769 - 1800, Page 68, Entry 9
Source	LDS Film 1656373
Parent	William Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049650&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049650&Relationship=2ndParent



