

William Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001664
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Maddocks
Name Suffixes	Gentleman
Gender	Male
Abode	Bidston in ye County of Chester
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1743
Register	Marriages 1737 - 1754, Page 9, Entry 11
Source	LDS Film 1656376
Married To	Ann Brice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001664&Relationship=Bride



