

Thomas Hales	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018427
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hales
Name Suffixes	Gentleman
Gender	Male
Abode	Wavertree
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1779
Date Of Child's Birth	12 Mar 1779
Register	Baptisms 1776 - 1779, Page 32, Entry 21
Source	LDS Film 1656377
Parent Of	Thomas Hales	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018427&Relationship=Baptised



