

John Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Blundell street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Apr 1789
Notes	his Widow who is now the wife of the above David William Warrant [Refers to entry 867]
Register	Baptisms 1791, Page 245, Entry 868
Source	LDS Film 93833
Parent Of	Thomas Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035412&Relationship=Baptised



