

John Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1765
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jan 1765
Register	Baptisms 1754 - 1765, Page 77, Entry 8
Source	LDS Film 1656376
Parent Of	Elizabeth Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010245&Relationship=Baptised



