

James Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049378
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Brown
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 May 1769
Witnesses	Thos. Wainwright; Jas. Brown
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 112, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	John Spurit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049378&Relationship=Groom
Witnessed Marriage Of	Ann Quigley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049378&Relationship=Bride



