

Joseph King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098002
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	King
Gender	Male
Abode	Richmond Row
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Sep 1825
Register	Burials 1825 - 1830, Page 4, Entry 134
Source	LDS Film 560881
Parent Of	Susan Jones King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098002&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098002&Relationship=2ndParent



