

Charles Wigley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123860
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wigley
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Jan 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 16, Entry 2
Source	LDS Film 1468979
Parent	Charles Wigley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123860&Relationship=1stParent



