

Elizabeth Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001370
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Bibby
Married Surname	Berradall
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1737
Status	Widow
Register	Marriages 1737 - 1754, Page 1, Entry 1
Source	LDS Film 1656376
Married To	John Berradall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001370&Relationship=Groom



