

Catherine Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001967
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Barrow
Married Surname	Cleator
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1747
Status	Spinster
Register	Marriages 1737 - 1754, Page 17, Entry 11
Source	LDS Film 1656376
Married To	George Cleator	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001967&Relationship=Groom



