

Margaret McDowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060384
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McDowell
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Grayson Street
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1805
Date Of Child's Birth	29 Sep 1799
Register	Baptisms 1805, Entry 101
Source	LDS Film 1068889
Parent Of	Margaret McDowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060384&Relationship=Baptised
Married To	Matthew McDowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060384&Relationship=1stParent



