

Ameila Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220836
First Name (With Contractions)	Ameila
First Name (Without Contractions)	Ameila
Surname	Willson
Parent's Occupation (As Documented)	Saltbarrow maker
Parent's Occupation (Standardised)	Salt Barrow Maker
Gender	Unknown
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	7 Dec 1787
Age At Baptism	12 Days
Register	Baptisms 1784 - 1791, Page 56, Entry 7
Source	LDS Film 1546062
Parent	William Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220836&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220836&Relationship=2ndParent



