

George Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078852
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shaw
Gender	Male
Abode	Lace St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1812
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 Jan 1812
Register	Baptisms 1810 - 1812, Page 70, Entry 372
Source	LDS Film 93873
Parent Of	Margaret Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078852&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078852&Relationship=2ndParent



