

Esther Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045995
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Parker
Parent's Occupation (As Documented)	Watch Spring Maker
Parent's Occupation (Standardised)	Watch Spring Maker
Gender	Female
Abode	Lime Kiln St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Dec 1793
Source	LDS Film 1656377
Parent	William Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045995&Relationship=1stParent



