

Jane Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048683
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bradshaw
Former/Maiden/Other Surname 1	Melling
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	North Shore
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1799
Date Of Child's Birth	7 Feb 1799
Register	Baptisms 1799, Page 82, Entry 223
Source	LDS Film 93833
Parent Of	Ann Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048683&Relationship=Baptised
Married To	Richard Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048683&Relationship=1stParent



