

Mary Lucas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117837
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lucas
Married Surname	Unsworth
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	this Parish
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Sep 1804
Status	Widow
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1804 - 1806 from the Bishop's Transcripts, Page 151, Entry 17
Source	LDS Film 1468979
Married To	James Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117837&Relationship=Groom



