

James Midford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184543
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Midford
Gender	Male
Abode	Park Rd Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1845
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Notes	[No mother's name entered]
Register	Baptisms 1844 -1846, Page 126, Entry 1004
Source	LDS Film 93884
Parent Of	John Midford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184543&Relationship=Baptised



