

Eleanor Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154098
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Gibson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Saint Judes Terrace Pembroke Place
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 212, Entry 1690
Source	LDS Film 1656422
Parent	Charles Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154098&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154098&Relationship=2ndParent



