

Richard Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000533
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dickinson
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1714
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1704 - 1737, Page 111, Entry 13
Source	LDS Film 1656376
Parent Of	Ann Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000533&Relationship=Deceased



