

Elizabeth Jeffries	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081593
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jeffries
Gender	Female
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Marriage	1 Mar 1853
Witnesses	Benjamin Jones; Elizabeth Jeffries
Marriage Type	Banns
Marrying Minister	E. J. Williams, Curate
Register	Marriages 1851 - 1861, Page 27, Entry 54
Source	LDS Film 1656019
Witnessed Marriage Of	John Slee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081593&Relationship=Groom
Witnessed Marriage Of	Ellen Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081593&Relationship=Bride



