

Ann Clegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161828
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clegg
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Edmund St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1839
Register	Baptisms 1839, Page 127, Entry 1012
Source	LDS Film 1656423
Parent Of	William Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161828&Relationship=Baptised
Married To	John Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161828&Relationship=1stParent



