

Abraham Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008418
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Moss
Gender	Male
Abode	Lawton St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1758
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	18 Jun 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 12
Source	LDS Film 1656376
Parent Of	Willm. Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008418&Relationship=Baptised



