

Richard Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088857
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thompson
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Dec 1860
Witnesses	Richard Thompson; Ann Thompson
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 37, Entry 73
Source	LDS Film 2147914
Witnessed Marriage Of	William Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088857&Relationship=Groom
Witnessed Marriage Of	Emma Jones Benion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088857&Relationship=Bride



