

Thadeus Mangan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429215
First Name (With Contractions)	Thadeus
First Name (Without Contractions)	Thadeus
Surname	Mangan
Gender	Unknown
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Apr 1837
Date Of Child's Birth	26 Mar 1837
Register	Baptisms 1836 - 1840, Page 14, Entry 9
Source	LDS Film 396375
Parent Of	Sarah Mangan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429215&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429215&Relationship=2ndParent



