

Richard Owens Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071337
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Owens
Surname	Jones
Gender	Male
Abode	This Parish
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Feb 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James McGee; Jane Morgan
Marriage Type	Banns
Marrying Minister	R. W. Formby Curate of St Pauls
Register	Marriages 1813 - 1826, Page 300, Entry 898
Source	LDS Film 1656016
Witnessed By	James McGee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071337&Relationship=Witness_1
Witnessed By	Jane Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071337&Relationship=Witness_2
Married To	Ann Owens Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071337&Relationship=Bride



