

Henry Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256282
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thomas
Gender	Male
Abode	Baptist St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1860
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	3 Sep 1860
Register	Baptisms 1860 - 1861, Page 191, Entry 1525
Source	LDS Film 1656561
Parent Of	Ann Jane Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256282&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256282&Relationship=2ndParent



