

Mary Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012097
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Campbell
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Mar 1755
Register	Burials 1754 - 1765, Page 3, Entry 27
Source	LDS Film 1656376
Parent	John Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012097&Relationship=1stParent



