

Robert Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022663
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Atkinson
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 79, Entry 4
Source	LDS Film 1656377
Parent Of	Eliza. Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022663&Relationship=Deceased



