

Emma? Durning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093874
First Name (With Contractions)	Emma?
First Name (Without Contractions)	Emma?
Surname	Durning
Former/Maiden/Other Surname 1	Hill
Gender	Unknown
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Jul 1791
Date Of Child's Death	20 Jul 1791
Register	Burials 1790 - 1812, Page 4, Entry 9
Source	LDS Film 1647560
Parent Of	Richard Durning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093874&Relationship=Deceased
Married To	Richard Durning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093874&Relationship=1stParent



