

Mary Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015179
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Naylor
Gender	Female
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Apr 1816
Witnesses	Mary Naylor; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 104, Entry 311
Source	LDS Film 1656374
Witnessed Marriage Of	John Norcot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015179&Relationship=Groom
Witnessed Marriage Of	Sarah Caton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015179&Relationship=Bride



