

Henry Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049145
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Humphreys
Gender	Male
Abode	Atherton Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1799
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	13 May 1799
Register	Baptisms 1799, Page 91, Entry 683
Source	LDS Film 93833
Parent Of	Mary Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049145&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049145&Relationship=2ndParent



