

Robert Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197456
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thompson
Gender	Male
Abode	Blackstone Street
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1854
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1834 - 1926, Page 42, Entry 336
Source	LDS Film 1656207
Parent Of	Margaret Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197456&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197456&Relationship=2ndParent



