

Maria Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027376
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Hughes
Married Surname	Brown
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1831
Status	Spinster
Witnesses	Jane Foster; Thos Bibby
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 150, Entry 449
Source	LDS Film 93919
Witnessed By	Jane Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027376&Relationship=Witness_1
Witnessed By	Thos Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027376&Relationship=Witness_2
Married To	Daniel Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027376&Relationship=Groom



