

William Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134790
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stephenson
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Chisenhale St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 331, Entry 2644
Source	LDS Film 93878
Parent	Thomas Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134790&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134790&Relationship=2ndParent



