

Griffith Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004501
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Williams
Gender	Male
Abode	King St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Apr 1740
Register	Baptisms 1737 - 1754, Page 13, Entry 9
Source	LDS Film 1656376
Parent Of	Catherine Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004501&Relationship=Baptised



